RNA-seq and other omics data information,,,
data type,Read Archive,sample_acc,Sample Name
RNA-seq,PRJNA490626,SRR8089908,H7124_leaf_2
RNA-seq,PRJNA490626,SRR8089909,H7124_4C_3h-2
RNA-seq,PRJNA490626,SRR8089910,H7124_4C_3h-1
RNA-seq,PRJNA490626,SRR8089911,H7124_4C_6h-1
RNA-seq,PRJNA490626,SRR8089913,H7124_4C_6h-3
RNA-seq,PRJNA490626,SRR8089915,TM1_37C_3h-2
RNA-seq,PRJNA490626,SRR8089916,TM1_37C_3h-1
RNA-seq,PRJNA490626,SRR8089917,TM1_37C_1h-3
RNA-seq,PRJNA490626,SRR8089918,TM1_37C_1h-2
RNA-seq,PRJNA490626,SRR8089919,TM1_37C_1h-1
RNA-seq,PRJNA490626,SRR8089920,TM1_4C_24h-3
RNA-seq,PRJNA490626,SRR8089921,TM1_4C_24h-2
RNA-seq,PRJNA490626,SRR8089922,TM1_4C_24h-1
RNA-seq,PRJNA490626,SRR8089923,TM1_4C_12h-3
RNA-seq,PRJNA490626,SRR8089924,TM1_4C_12h-2
RNA-seq,PRJNA490626,SRR8089925,H7124_37C_12h-3
RNA-seq,PRJNA490626,SRR8089926,H7124_37C_12h-2
RNA-seq,PRJNA490626,SRR8089927,H7124_37C_12h-1
RNA-seq,PRJNA490626,SRR8089928,H7124_37C_6h-3
RNA-seq,PRJNA490626,SRR8089930,H7124_37C_24h-3
RNA-seq,PRJNA490626,SRR8089931,H7124_37C_24h-2
RNA-seq,PRJNA490626,SRR8089932,H7124_37C_24h-1
RNA-seq,PRJNA490626,SRR8089933,H7124_-1DPA_1
RNA-seq,PRJNA490626,SRR8089934,H7124_PEG_1h-3
RNA-seq,PRJNA490626,SRR8089935,H7124_PEG_1h-2
RNA-seq,PRJNA490626,SRR8089936,H7124_-3DPA_2
RNA-seq,PRJNA490626,SRR8089937,H7124_pistil_3
RNA-seq,PRJNA490626,SRR8089938,H7124_bract_1
RNA-seq,PRJNA490626,SRR8089939,H7124_sepal_3
RNA-seq,PRJNA490626,SRR8089940,H7124_torus_1
RNA-seq,PRJNA490626,SRR8089941,H7124_pental_3
RNA-seq,PRJNA490626,SRR8089942,H7124_pental_2
RNA-seq,PRJNA490626,SRR8089943,H7124_pental_1
RNA-seq,PRJNA490626,SRR8089944,H7124_sepal_2
RNA-seq,PRJNA490626,SRR8089945,H7124_sepal_1
RNA-seq,PRJNA490626,SRR8089946,H7124_torus_3
RNA-seq,PRJNA490626,SRR8089947,H7124_torus_2
RNA-seq,PRJNA490626,SRR8089949,TM1_37C_24h-2
RNA-seq,PRJNA490626,SRR8089950,TM1_37C_24h-3
RNA-seq,PRJNA490626,SRR8089951,TM1_37C_6h-2
RNA-seq,PRJNA490626,SRR8089952,TM1_37C_6h-3
RNA-seq,PRJNA490626,SRR8089953,TM1_37C_3h-3
RNA-seq,PRJNA490626,SRR8089954,TM1_37C_6h-1
RNA-seq,PRJNA490626,SRR8089955,TM1_37C_12h-3
RNA-seq,PRJNA490626,SRR8089956,TM1_37C_24h-1
RNA-seq,PRJNA490626,SRR8089957,TM1_37C_12h-1
RNA-seq,PRJNA490626,SRR8089958,TM1_37C_12h-2
RNA-seq,PRJNA490626,SRR8089959,H7124_10DPA_Fiber_2
RNA-seq,PRJNA490626,SRR8089960,H7124_10DPA_Fiber_3
RNA-seq,PRJNA490626,SRR8089962,H7124_5DPA_2
RNA-seq,PRJNA490626,SRR8089963,H7124_5DPA_3
RNA-seq,PRJNA490626,SRR8089964,H7124_10DPA_Fiber_1
RNA-seq,PRJNA490626,SRR8089965,H7124_1DPA_3
RNA-seq,PRJNA490626,SRR8089966,H7124_3DPA_1
RNA-seq,PRJNA490626,SRR8089967,H7124_3DPA_2
RNA-seq,PRJNA490626,SRR8089968,H7124_3DPA_3
RNA-seq,PRJNA490626,SRR8089969,TM1_stem_3
RNA-seq,PRJNA490626,SRR8089970,H7124_stem_2
RNA-seq,PRJNA490626,SRR8089971,H7124_stem_3
RNA-seq,PRJNA490626,SRR8089972,H7124_leaf_1
RNA-seq,PRJNA490626,SRR8089973,TM1_25DPA_Ovule_1
RNA-seq,PRJNA490626,SRR8089974,H7124_root_1
RNA-seq,PRJNA490626,SRR8089975,TM1_stem_2
RNA-seq,PRJNA490626,SRR8089976,H7124_root_3
RNA-seq,PRJNA490626,SRR8089977,TM1_stem_1
RNA-seq,PRJNA490626,SRR8089978,H7124_leaf_3
RNA-seq,PRJNA490626,SRR8089979,H7124_PEG_3h-2
RNA-seq,PRJNA490626,SRR8089980,H7124_PEG_3h-3
RNA-seq,PRJNA490626,SRR8089981,H7124_PEG_6h-1
RNA-seq,PRJNA490626,SRR8089982,TM1_PEG_12h-1
RNA-seq,PRJNA490626,SRR8089983,TM1_PEG_6h-3
RNA-seq,PRJNA490626,SRR8089984,TM1_PEG_1h-2
RNA-seq,PRJNA490626,SRR8089985,TM1_PEG_1h-1
RNA-seq,PRJNA490626,SRR8089986,TM1_PEG_3h-1
RNA-seq,PRJNA490626,SRR8089987,TM1_PEG_1h-3
RNA-seq,PRJNA490626,SRR8089988,TM1_PEG_3h-3
RNA-seq,PRJNA490626,SRR8089989,TM1_PEG_3h-2
RNA-seq,PRJNA490626,SRR8089990,TM1_PEG_6h-2
RNA-seq,PRJNA490626,SRR8089991,TM1_PEG_6h-1
RNA-seq,PRJNA490626,SRR8089992,H7124_25DPA_Fiber_1
RNA-seq,PRJNA490626,SRR8089993,H7124_20DPA_Ovule_3
RNA-seq,PRJNA490626,SRR8089994,H7124_20DPA_Fiber_1
RNA-seq,PRJNA490626,SRR8089995,H7124_10DPA_Ovule_3
RNA-seq,PRJNA490626,SRR8089996,H7124_10DPA_Ovule_2
RNA-seq,PRJNA490626,SRR8089997,H7124_10DPA_Ovule_1
RNA-seq,PRJNA490626,SRR8089998,H7124_20DPA_Ovule_2
RNA-seq,PRJNA490626,SRR8089999,H7124_20DPA_Ovule_1
RNA-seq,PRJNA490626,SRR8090000,H7124_20DPA_Fiber_3
RNA-seq,PRJNA490626,SRR8090002,TM1_15DPA_Ovule_2
RNA-seq,PRJNA490626,SRR8090004,TM1_20DPA_Fiber_1
RNA-seq,PRJNA490626,SRR8090005,TM1_15DPA_Ovule_3
RNA-seq,PRJNA490626,SRR8090006,TM1_20DPA_Fiber_3
RNA-seq,PRJNA490626,SRR8090007,TM1_20DPA_Fiber_2
RNA-seq,PRJNA490626,SRR8090008,TM1_20DPA_Ovule_2
RNA-seq,PRJNA490626,SRR8090010,TM1_25DPA_Fiber_1
RNA-seq,PRJNA490626,SRR8090011,TM1_20DPA_Ovule_3
RNA-seq,PRJNA490626,SRR8090012,H7124_0DPA_3
RNA-seq,PRJNA490626,SRR8090013,H7124_bract_2
RNA-seq,PRJNA490626,SRR8090014,TM1_leaf_2
RNA-seq,PRJNA490626,SRR8090015,TM1_PEG_24h-3
RNA-seq,PRJNA490626,SRR8090016,TM1_NaCl_1h-1
RNA-seq,PRJNA490626,SRR8090018,TM1_NaCl_1h-3
RNA-seq,PRJNA490626,SRR8090019,TM1_PEG_12h-2
RNA-seq,PRJNA490626,SRR8090020,TM1_PEG_12h-3
RNA-seq,PRJNA490626,SRR8090021,TM1_PEG_24h-1
RNA-seq,PRJNA490626,SRR8090022,TM1_PEG_24h-2
RNA-seq,PRJNA490626,SRR8090023,H7124_NaCl_24h-3
RNA-seq,PRJNA490626,SRR8090024,H7124_NaCl_24h-1
RNA-seq,PRJNA490626,SRR8090025,H7124_NaCl_24h-2
RNA-seq,PRJNA490626,SRR8090026,TM1_NaCl_3h-1
RNA-seq,PRJNA490626,SRR8090027,TM1_NaCl_3h-2
RNA-seq,PRJNA490626,SRR8090028,H7124_NaCl_6h-3
RNA-seq,PRJNA490626,SRR8090029,H7124_NaCl_12h-1
RNA-seq,PRJNA490626,SRR8090031,TM1_ck_1h-2
RNA-seq,PRJNA490626,SRR8090032,TM1_0h-2
RNA-seq,PRJNA490626,SRR8090033,TM1_0h-3
RNA-seq,PRJNA490626,SRR8090034,H7124_25DPA_Ovule_2
RNA-seq,PRJNA490626,SRR8090035,TM1_0h-1
RNA-seq,PRJNA490626,SRR8090036,H7124_25DPA_Fiber_2
RNA-seq,PRJNA490626,SRR8090037,H7124_25DPA_Ovule_1
RNA-seq,PRJNA490626,SRR8090038,H7124_4C_24h-1
RNA-seq,PRJNA490626,SRR8090039,TM1_ck_1h-3
RNA-seq,PRJNA490626,SRR8090040,TM1_ck_3h-1
RNA-seq,PRJNA490626,SRR8090041,TM1_10DPA_Fiber_2
RNA-seq,PRJNA490626,SRR8090042,TM1_10DPA_Fiber_3
RNA-seq,PRJNA490626,SRR8090045,TM1_10DPA_Ovule_3
RNA-seq,PRJNA490626,SRR8090046,TM1_15DPA_Fiber_1
RNA-seq,PRJNA490626,SRR8090047,TM1_10DPA_Ovule_1
RNA-seq,PRJNA490626,SRR8090048,TM1_10DPA_Ovule_2
RNA-seq,PRJNA490626,SRR8090049,TM1_15DPA_Fiber_2
RNA-seq,PRJNA490626,SRR8090050,TM1_15DPA_Fiber_3
RNA-seq,PRJNA490626,SRR8090051,H7124_filament_1
RNA-seq,PRJNA490626,SRR8090052,H7124_4C_12h-3
RNA-seq,PRJNA490626,SRR8090053,TM1_NaCl_6h-3
RNA-seq,PRJNA490626,SRR8090054,TM1_NaCl_6h-2
RNA-seq,PRJNA490626,SRR8090055,TM1_NaCl_6h-1
RNA-seq,PRJNA490626,SRR8090056,TM1_NaCl_3h-3
RNA-seq,PRJNA490626,SRR8090057,TM1_NaCl_24h-2
RNA-seq,PRJNA490626,SRR8090058,TM1_NaCl_24h-1
RNA-seq,PRJNA490626,SRR8090059,TM1_NaCl_12h-3
RNA-seq,PRJNA490626,SRR8090060,TM1_NaCl_12h-1
RNA-seq,PRJNA490626,SRR8090061,H7124_NaCl_3h-1
RNA-seq,PRJNA490626,SRR8090062,H7124_NaCl_1h-3
RNA-seq,PRJNA490626,SRR8090063,H7124_0h-1
RNA-seq,PRJNA490626,SRR8090064,TM1_NaCl_24h-3
RNA-seq,PRJNA490626,SRR8090065,H7124_PEG_24h-4
RNA-seq,PRJNA490626,SRR8090066,H7124_PEG_24h-3
RNA-seq,PRJNA490626,SRR8090067,H7124_NaCl_1h-2
RNA-seq,PRJNA490626,SRR8090068,H7124_NaCl_1h-1
RNA-seq,PRJNA490626,SRR8090069,TM1_ck_12h-1
RNA-seq,PRJNA490626,SRR8090070,TM1_ck_6h-3
RNA-seq,PRJNA490626,SRR8090071,TM1_ck_12h-3
RNA-seq,PRJNA490626,SRR8090072,TM1_ck_12h-2
RNA-seq,PRJNA490626,SRR8090073,TM1_ck_3h-3
RNA-seq,PRJNA490626,SRR8090074,TM1_ck_3h-2
RNA-seq,PRJNA490626,SRR8090075,TM1_ck_6h-2
RNA-seq,PRJNA490626,SRR8090076,TM1_ck_6h-1
RNA-seq,PRJNA490626,SRR8090077,TM1_ck_24h-3
RNA-seq,PRJNA490626,SRR8090078,TM1_ck_24h-1
RNA-seq,PRJNA490626,SRR8090079,H7124_filament_2
RNA-seq,PRJNA490626,SRR8090080,TM1_3DPA_2
RNA-seq,PRJNA490626,SRR8090081,TM1_3DPA_1
RNA-seq,PRJNA490626,SRR8090082,TM1_1DPA_3
RNA-seq,PRJNA490626,SRR8090083,TM1_1DPA_2
RNA-seq,PRJNA490626,SRR8090084,TM1_1DPA_1
RNA-seq,PRJNA490626,SRR8090085,TM1_0DPA_3
RNA-seq,PRJNA490626,SRR8090086,TM1_0DPA_2
RNA-seq,PRJNA490626,SRR8090087,TM1_0DPA_1
RNA-seq,PRJNA490626,SRR8090088,TM1_5DPA_2
RNA-seq,PRJNA490626,SRR8090089,TM1_5DPA_1
RNA-seq,PRJNA490626,SRR8090090,H7124_4C_1h-2
RNA-seq,PRJNA490626,SRR8090091,H7124_4C_1h-3
RNA-seq,PRJNA490626,SRR8090092,H7124_ck_6h-3
RNA-seq,PRJNA490626,SRR8090093,H7124_ck_12h-1
RNA-seq,PRJNA490626,SRR8090094,H7124_ck_12h-2
RNA-seq,PRJNA490626,SRR8090095,H7124_ck_12h-3
RNA-seq,PRJNA490626,SRR8090097,H7124_ck_24h-2
RNA-seq,PRJNA490626,SRR8090098,H7124_ck_24h-3
RNA-seq,PRJNA490626,SRR8090099,H7124_4C_1h-1
RNA-seq,PRJNA490626,SRR8089948,H7124_NaCl_12h-2
RNA-seq,PRJNA490626,SRR8090030,TM1_ck_1h-1
RNA-seq,PRJNA490626,SRR8089912,H7124_4C_3h-3
RNA-seq,PRJNA490626,SRR8090096,H7124_ck_24h-1
RNA-seq,PRJNA490626,SRR8089961,H7124_5DPA_1
RNA-seq,PRJNA490626,SRR8089914,H7124_4C_6h-2
RNA-seq,PRJNA490626,SRR8090009,TM1_20DPA_Ovule_1
RNA-seq,PRJNA490626,SRR8090044,TM1_10DPA_Fiber_1
RNA-seq,PRJNA490626,SRR8090003,TM1_15DPA_Ovule_1
RNA-seq,PRJNA490626,SRR8090017,TM1_NaCl_1h-2
RNA-seq,PRJNA490626,SRR8090001,H7124_20DPA_Fiber_2
RNA-seq,PRJNA490626,SRR8089929,H7124_PEG_1h-1
RNA-seq,PRJNA490626,SRR8089837,TM1_filament_1
RNA-seq,PRJNA490626,SRR8090043,TM1_5DPA_3
RNA-seq,PRJNA490626,SRR8089878,H7124_4C_24h-2
RNA-seq,PRJNA248163,SRR1695160,0h seed
RNA-seq,PRJNA248163,SRR1695162,10h seed
RNA-seq,PRJNA248163,SRR1695163,24h cotyledon
RNA-seq,PRJNA248163,SRR1695164,48h cotyledon
RNA-seq,PRJNA248163,SRR1695166,96h cotyledon
RNA-seq,PRJNA248163,SRR1695167,120h cotyledon
RNA-seq,PRJNA248163,SRR1695168,24h root
RNA-seq,PRJNA248163,SRR1695169,48h root
RNA-seq,PRJNA248163,SRR1695170,72h root
RNA-seq,PRJNA248163,SRR1695171,96h root
RNA-seq,PRJNA248163,SRR1695172,120h root
RNA-seq,PRJNA248163,SRR1695173,root
RNA-seq,PRJNA248163,SRR1695174,stem
RNA-seq,PRJNA248163,SRR1695175,leaf
RNA-seq,PRJNA248163,SRR1695176,torus
RNA-seq,PRJNA248163,SRR1695177,petal
RNA-seq,PRJNA248163,SRR1695178,stamen
RNA-seq,PRJNA248163,SRR1695179,pistil
RNA-seq,PRJNA248163,SRR1695180,calycle
RNA-seq,PRJNA248163,SRR1695181,-3dpa ovule
RNA-seq,PRJNA248163,SRR1695182,-1dpa ovule
RNA-seq,PRJNA248163,SRR1695183,0dpa ovule
RNA-seq,PRJNA248163,SRR1695184,1dpa ovule
RNA-seq,PRJNA248163,SRR1695185,3dpa ovule
RNA-seq,PRJNA248163,SRR1695186,5dpa ovule
RNA-seq,PRJNA248163,SRR1695187,10dpa ovule
RNA-seq,PRJNA248163,SRR1695188,20dpa ovule
RNA-seq,PRJNA248163,SRR1695189,25dpa ovule
RNA-seq,PRJNA248163,SRR1695190,35dpa ovule
RNA-seq,PRJNA248163,SRR1695191,5dpa fiber
RNA-seq,PRJNA248163,SRR1695192,10dpa fiber
RNA-seq,PRJNA248163,SRR1695193,20dpa fiber
RNA-seq,PRJNA248163,SRR1695194,25dpa fiber
RNA-seq,PRJNA248163,SRR1695161,5h seed
RNA-seq,PRJNA248163,SRR1695165,72h cotyledon
miRNA-Seq,PRJNA284336,SRR2032467,seedling stage  have two pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032468,seedling stage  have two pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032469,seedling stage  have two pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032471,seedling stage  have two pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032474,pre-budding stage about eight pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032475,pre-budding stage about eight pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032477,pre-budding stage  about six pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032478,pre-budding stage  about six pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032481,the budding stage  eleven pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032483,the budding stage  about nine pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032484,the budding stage  about nine pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032485,seedling stage  have two pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032490,seedling stage  have two pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032492,the pre-budding stage  six pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032495,the pre-budding stage  five pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032496,the pre-budding stage  five pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032470,seedling stage  have two pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032473,pre-budding stage about eight pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032476,pre-budding stage  about six pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032479,the budding stage  eleven pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032480,the budding stage  eleven pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032482,the budding stage  about nine pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032486,seedling stage  have two pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032487,seedling stage  have two pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032488,seedling stage  have two pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032489,seedling stage  have two pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032491,the pre-budding stage  six pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032493,the pre-budding stage  six pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032494,the pre-budding stage  five pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032497,the budding stage eight pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032498,the budding stage eight pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032500,the budding stage twelve pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032501,the budding stage twelve pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032502,the budding stage twelve pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032499,the budding stage eight pieces of leaf
miRNA-Seq,PRJNA284336,SRR2032472,seedling stage  have two pieces of leaf
smRNA-seq,PRJNA262138,SRR1586235,leaf-young leaves
smRNA-seq,PRJNA262138,SRR1586236,leaf-young leaves
smRNA-seq,PRJNA262138,SRR1586237,leaf-young leaves
smRNA-seq,PRJNA262138,SRR1586238,ovule-0 DPA
smRNA-seq,PRJNA262138,SRR1586239,ovule-0 DPA
smRNA-seq,PRJNA262138,SRR1586240,ovule-0 DPA
smRNA-seq,PRJNA262138,SRR1586241,fiber-14 DPA
smRNA-seq,PRJNA262138,SRR1586242,fiber-14 DPA
smRNA-seq,PRJNA262138,SRR1586243,fiber-14 DPA
ChIP-Seq,PRJNA396502,SRR5885461,Gossypium barbadense leaf
ChIP-Seq,PRJNA396502,SRR5885462,Gossypium barbadense leaf
ChIP-Seq,PRJNA396502,SRR5885463,Gossypium barbadense leaf
ChIP-Seq,PRJNA396502,SRR5885464,Gossypium barbadense leaf
ChIP-Seq,PRJNA396502,SRR5885468,Gossypium arboreum leaf
ChIP-Seq,PRJNA396502,SRR5885469,Gossypium arboreum leaf
ChIP-Seq,PRJNA396502,SRR5885470,Gossypium arboreum leaf
ChIP-Seq,PRJNA396502,SRR5885471,Gossypium arboreum leaf
ChIP-Seq,PRJNA396502,SRR5885472,Gossypium arboreum leaf
ChIP-Seq,PRJNA396502,SRR5885473,Gossypium barbadense leaf
ChIP-Seq,PRJNA396502,SRR5885474,Gossypium raimondii leaf
ChIP-Seq,PRJNA396502,SRR5885475,Gossypium raimondii leaf
ChIP-Seq,PRJNA396502,SRR5885476,Gossypium raimondii leaf
ChIP-Seq,PRJNA396502,SRR5885477,Gossypium raimondii leaf
ChIP-Seq,PRJNA396502,SRR5885478,Gossypium raimondii leaf
ChIP-Seq,PRJNA396502,SRR5885479,Gossypium raimondii leaf
Bisulfite-Seq,PRJNA396502,SRR5885851,Gossypium barbadense leaf
Bisulfite-Seq,PRJNA396502,SRR5885852,Gossypium hirsutum  leaf
Bisulfite-Seq,PRJNA396502,SRR5885853,Gossypium raimondii leaf
Bisulfite-Seq,PRJNA396502,SRR5885854,Gossypium arboreum leaf
DNase-Hypersensitivity,PRJNA396502,SRR5886140,Gossypium barbadense  leaf
DNase-Hypersensitivity,PRJNA396502,SRR5886141,Gossypium barbadense  leaf
DNase-Hypersensitivity,PRJNA396502,SRR5886142,Gossypium arboreum  leaf
DNase-Hypersensitivity,PRJNA396502,SRR5886143,Gossypium arboreum  leaf
DNase-Hypersensitivity,PRJNA396502,SRR5886144,Gossypium raimondii  leaf
DNase-Hypersensitivity,PRJNA396502,SRR5886145,Gossypium raimondii  leaf
RNA-Seq,PRJNA396502,SRR5886146,Gossypium hirsutum  leaf
RNA-Seq,PRJNA396502,SRR5886147,Gossypium hirsutum  leaf
RNA-Seq,PRJNA396502,SRR5886148,Gossypium raimondii  leaf
RNA-Seq,PRJNA396502,SRR5886149,Gossypium raimondii  leaf
RNA-Seq,PRJNA396502,SRR5886150,Gossypium barbadense  leaf
RNA-Seq,PRJNA396502,SRR5886155,Gossypium arboreum  leaf
RNA-Seq,PRJNA396502,SRR5886156,Gossypium arboreum  leaf
ChIP-Seq,PRJNA336461,SRR4996228,Gossypium hirsutum  leaf
ChIP-Seq,PRJNA336461,SRR4996230,Gossypium hirsutum  leaf
ChIP-Seq,PRJNA336461,SRR4996232,Gossypium hirsutum  leaf
ChIP-Seq,PRJNA336461,SRR4996233,Gossypium hirsutum  leaf
ChIP-Seq,PRJNA336461,SRR4996234,Gossypium hirsutum  leaf
ChIP-Seq,PRJNA336461,SRR4996235,Gossypium hirsutum  leaf
ChIP-Seq,PRJNA336461,SRR4996263,Gossypium hirsutum  leaf
ChIP-Seq,PRJNA336461,SRR4996264,Gossypium hirsutum  leaf
MNase-Seq,PRJNA336461,SRR4996276,Gossypium hirsutum  leaf
MNase-Seq,PRJNA336461,SRR4996281,Gossypium hirsutum  leaf
MNase-Seq,PRJNA336461,SRR4996282,Gossypium hirsutum  leaf
MNase-Seq,PRJNA336461,SRR4996279,Gossypium hirsutum  leaf
